Н-14991;;Подъезд к кладбищу № 2 деревни Драгунские Хутора (Третьяковское) от автомобильной дороги Н-14988 Подъезд к деревне Головчицы от автомобильной дороги Р-74 Чериков – Краснополье – Хотимск – граница Российской Федерации (Горня);relation адсутнічае
Н-14992;;Подъезд к кладбищу упраздненной деревни Холменка и упраздненной деревни Михайловка от автомобильной дороги Н-14988 Подъезд к деревне Головчицы от автомобильной дороги Р-74 Чериков – Краснополье – Хотимск – граница Российской Федерации (Горня);relation адсутнічае
Н-14993;;Подъезд к кладбищу упраздненной деревни Князевка от автомобильной дороги Н-14992 Подъезд к кладбищу упраздненной деревни Холменка и упраздненной деревни Михайловка от автомобильной дороги Н-14988 Подъезд к деревне Головчицы от автомобильной дороги Р-74 Чериков – Краснополье – Хотимск – граница Российской Федерации (Горня);relation адсутнічае
Н-14994;;Подъезд к кладбищу упраздненной деревни Зябень от автомобильной дороги Н-14992 Подъезд к кладбищу упраздненной деревни Холменка и упраздненной деревни Михайловка от автомобильной дороги Н-14988 Подъезд к деревне Головчицы от автомобильной дороги Р-74 Чериков – Краснополье – Хотимск – граница Российской Федерации (Горня);relation адсутнічае
Н-14995;;Подъезд к кладбищу упраздненной деревни Дубровка от автомобильной дороги Н-14992 Подъезд к кладбищу упраздненной деревни Холменка и упраздненной деревни Михайловка от автомобильной дороги Н-14988 Подъезд к деревне Головчицы от автомобильной дороги Р-74 Чериков – Краснополье – Хотимск – граница Российской Федерации (Горня);relation адсутнічае
Н-15001;;Подъезд к кладбищу деревни Ганковичи от автомобильной дороги Н-2003 Рубеж – Дубки через деревню Коробово;relation адсутнічае
Н-15002;;Подъезд к деревне Голыни от автомобильной дороги Н-2003 Рубеж – Дубки через деревню Коробово;relation адсутнічае
Н-15003;;Подъезд к деревне Романово от автомобильной дороги Н-2003 Рубеж – Дубки через деревню Коробово;relation адсутнічае
Н-15004;;Подъезд к кладбищу деревни Малые Голыни от автомобильной дороги Н-2003 Рубеж – Дубки через деревню Коробово;relation адсутнічае
Н-15005;;Подъезд к деревне Горбачи от автомобильной дороги Н-2003 Рубеж – Дубки через деревню Коробово;relation адсутнічае
Н-15006;;Подъезд к агрогородку Двор Низголово от автомобильной дороги Н-2004 Бочейково – Сокорово;relation адсутнічае
Н-15007;;Подъезд к деревне Скакуновщина от автомобильной дороги Н-2004 Бочейково – Сокорово;relation адсутнічае
Н-15008;;Подъезд к агрогородку Синицы от автомобильной дороги Н-2005 Задорожье – Забелье – Большие Павловичи;relation адсутнічае
Н-15009;;Подъезд к кладбищу деревни Замошенье от автомобильной дороги Н-2006 Плиссы – Песочная;relation адсутнічае
Н-15010;;Подъезд к кладбищу деревни Замошье от автомобильной дороги Н-2011 Соржица – Замошье – Голыни;relation адсутнічае
Н-15011;;Подъезд к деревне Воскресенцы от автомобильной дороги Н-2013 Сватовка – Застаринье – Гурино;relation адсутнічае
Н-15012;;Подъезд к кладбищу деревни Луг от автомобильной дороги Н-2013 Сватовка – Застаринье – Гурино;relation адсутнічае
Н-15013;;Подъезд к деревне Дубровка от автомобильной дороги Н-2014 Верхнее Кривино – Старые Ранчицы;relation адсутнічае
Н-15014;;Подъезд к кладбищу деревни Заручевье от автомобильной дороги Н-2016 Двор Низголово – Слобода;relation адсутнічае
Н-15015;;Подъезд к деревне Белое от автомобильной дороги Н-2021 Островно – Слобода;relation адсутнічае
Н-15016;;Подъезд к деревне Селедцово от автомобильной дороги Н-2024 Чурилово – Соврасы до автомобильной дороги Р-113 Сенно – Бешенковичи – Ушачи;relation адсутнічае
Н-15017;;Подъезд к кладбищу деревни Плиссы от автомобильной дороги Н-2027 Плиссы – Руда;relation адсутнічае
Н-15018;;Подъезд к деревне Аскерщина от автомобильной дороги Н-2036 Комоски – Поповщина;relation адсутнічае
Н-15019;;Подъезд к деревне Радюки от автомобильной дороги Н-2037 Бешенковичи – Ильягово;relation адсутнічае
Н-15020;;Подъезд к кладбищу деревни Жерносеково от автомобильной дороги Н-2045 Жерносеково – Грудиново;relation адсутнічае
Н-15021;;Подъезд к деревне Гритьковка от автомобильной дороги Н-2050 Бочейково – Клещино;relation адсутнічае
Н-15022;;Подъезд к деревне Хмельник от автомобильной дороги Н-2051 Нижнее Кривино – Храповищено;relation адсутнічае
Н-15023;;Подъезд к деревне Замелочье от автомобильной дороги Н-2055 Крупенино – Горки;relation адсутнічае
Н-15024;;Подъезд к оздоровительному лагерю «Орленок» от автомобильной дороги Н-2059 Нижнее Кривино – Боровцы;relation адсутнічае
Н-15025;;Подъезд к деревне Дубище от автомобильной дороги Н-2063 Улла – Понизье – Зорники;relation адсутнічае
Н-15200;;Подъезд к кладбищу «Белое» от автомобильной дороги Н-2206 Освея – Доброплёсы;relation адсутнічае
Н-15201;;Подъезд к кладбищу «Реуты» от автомобильной дороги Н-2206 Освея – Доброплёсы;relation адсутнічае
Н-15202;;Подъезд к деревне Заточье от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15203;;Подъезд к деревне Пользино-2 от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15204;;Подъезд к деревне Княжицы от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15205;;Подъезд к деревне Пушталёво от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15206;;Подъезд к деревне Пользино-1 от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15207;;Подъезд к деревне Болотино от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15208;;Подъезд к деревне Замшаны от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15209;;Подъезд к деревне Горново от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15210;;Подъезд к деревне Рудня от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15211;;Подъезд к кладбищу деревни Колотовино от автомобильной дороги Н-2207 Первомайская – Новый Строй;relation адсутнічае
Н-15212;;Подъезд к деревне Заря от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15213;;Подъезд к кладбищу деревни Соколовщина от автомобильной дороги Н-15212 Подъезд к деревне Заря от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15214;;Подъезд к деревне Лакисово от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15215;;Подъезд к деревне Сосновцы от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15216;;Подъезд к деревне Ахремцы от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15217;;Подъезд к деревне Селко от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15218;;Подъезд к деревне Крыськово от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15219;;Подъезд к деревне Ульяново от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15220;;Подъезд к кладбищу «Кострицкое» от автомобильной дороги Н-2208 Урочище Мисниково – Свиравщина – Волынцы;relation адсутнічае
Н-15221;;Подъезд к деревне Переки от автомобильной дороги Н-2215 Дёрновичи – Залесье;relation адсутнічае
Н-15222;;Подъезд к деревне Леонишено от автомобильной дороги Н-2216 Леонишено – Долгое до автомобильной дороги Н-3202 Азино – Освея – Устье;relation адсутнічае
Н-15223;;Подъезд к деревне Рожевщина от автомобильной дороги Н-2220 Магеры – Савейки – Новый Двор;relation адсутнічае
Н-15224;;Подъезд к деревне Пискуново от автомобильной дороги Н-2220 Магеры – Савейки – Новый Двор;relation адсутнічае
Н-15225;;Подъезд к кладбищу деревни Пискуново от автомобильной дороги Н-15224 Подъезд к деревне Пискуново от автомобильной дороги Н-2220 Магеры – Савейки – Новый Двор;relation адсутнічае
Н-15226;;Подъезд к деревне Дегтярево от автомобильной дороги Н-2221 Борковичи – Волынцы;relation адсутнічае
Н-15227;;Подъезд к кладбищу деревни Борковичи от автомобильной дороги Н-2221 Борковичи – Волынцы;relation адсутнічае
Н-15228;;Подъезд к деревне Грибовцы от автомобильной дороги Н-2224 Гаи – Лесниково – Чистополье;relation адсутнічае
Н-15229;;Подъезд к деревне Лесниково от автомобильной дороги Н-2224 Гаи – Лесниково – Чистополье;relation адсутнічае
Н-15230;;Подъезд к кладбищу деревни Бураково от автомобильной дороги Н-2228 Климовщина – Бураково;relation адсутнічае
Н-15231;;Подъезд к деревне Дорожилово от автомобильной дороги Н-2233 Песковатка – Зорька;relation адсутнічае
Н-15232;;Подъезд к деревне Батурино от автомобильной дороги Н-2234 Адамово – Плищино;relation адсутнічае
Н-15233;;Подъезд к деревне Барсуки от автомобильной дороги Н-2235 Сосновцы – Сафоново;relation адсутнічае
Н-15234;;Подъезд к кладбищу деревни Возново от автомобильной дороги Н-2236 Сарья – Возново;relation адсутнічае
Н-15235;;Подъезд к кладбищу деревни Хрусталёво от автомобильной дороги Н-2246 Шайтерово – Хрусталёво;relation адсутнічае
Н-15236;;Подъезд к деревне Свольно от автомобильной дороги Н-2249 Жовнино – Тоболки;relation адсутнічае
Н-15237;;Подъезд к кладбищу деревни Селище от автомобильной дороги Н-2254 Стрелки – Селище;relation адсутнічае
Н-15238;;Подъезд к кладбищу «Авгули» от автомобильной дороги Н-2256 Савейки – Гаврилино;relation адсутнічае
Н-15239;;Подъезд к деревне Сумки от автомобильной дороги Н-2258 Морозы – Шавёлки;relation адсутнічае
Н-15240;;Подъезд к кладбищу деревни Спруги от автомобильной дороги Н-2258 Морозы – Шавёлки;relation адсутнічае
Н-15241;;Подъезд к кладбищу «Фольварково» от автомобильной дороги Н-2265 Сарья – Росица;relation адсутнічае
Н-15242;;Подъезд к кладбищу деревни Свиравщина от автомобильной дороги Н-2269 Свиравщина – Лавруки;relation адсутнічае
Н-15265;;Подъезд к деревне Красово от автомобильной дороги Н-15264 Подъезд к кургану «Дружба» от автомобильной дороги Р-117 Граница Российской Федерации (Кострово) – Кохановичи – Верхнедвинск;relation адсутнічае
Н-15266;;Подъезд к пункту упрощенного пропуска «Гаврилино» от автомобильной дороги Н-15264 Подъезд к кургану «Дружба» от автомобильной дороги Р-117 Граница Российской Федерации (Кострово) – Кохановичи – Верхнедвинск;relation адсутнічае
Н-15267;;Подъезд к деревне Освеица от автомобильной дороги Н-15264 Подъезд к кургану «Дружба» от автомобильной дороги Р-117 Граница Российской Федерации (Кострово) – Кохановичи – Верхнедвинск;relation адсутнічае
Н-15268;;Подъезд к деревне Суколи от автомобильной дороги Н-15264 Подъезд к кургану «Дружба» от автомобильной дороги Р-117 Граница Российской Федерации (Кострово) – Кохановичи – Верхнедвинск;relation адсутнічае
Н-15269;;Подъезд к кладбищу «Суколи» от автомобильной дороги Н-15268 Подъезд к деревне Суколи от автомобильной дороги Н-15264 Подъезд к кургану «Дружба» от автомобильной дороги Р-117 Граница Российской Федерации (Кострово) – Кохановичи – Верхнедвинск;relation адсутнічае
Н-15270;;Подъезд к кладбищу «Прошки» от автомобильной дороги Н-15264 Подъезд к кургану «Дружба» от автомобильной дороги Р-117 Граница Российской Федерации (Кострово) – Кохановичи – Верхнедвинск;relation адсутнічае
Н-15300;;Подъезд к деревне Симоновщина от автомобильной дороги Н-2399 Подъезд к деревне Казаки через деревню Топорино от автомобильной дороги Н-2302 Витебск – Сиротино;relation адсутнічае
Н-15301;;Подъезд к деревне Пестуница от автомобильной дороги Н-2302 Витебск – Сиротино;relation адсутнічае
Н-15302;;Подъезд к деревне Козлы через деревню Михали от автомобильной дороги Н-2302 Витебск – Сиротино;relation адсутнічае
Н-15303;;Подъезд к деревне Чопино от автомобильной дороги Н-2302 Витебск – Сиротино;relation адсутнічае
Н-15304;;Подъезд к деревне Субочи от автомобильной дороги Н-2302 Витебск – Сиротино;relation адсутнічае
Н-15305;;Подъезд к садоводческому товариществу «Прокуды» от автомобильной дороги Н-2302 Витебск – Сиротино;relation адсутнічае
Н-15306;;Подъезд к деревне Моисеенки через деревню Праники от автомобильной дороги Н-2303 Сураж – Рябово;relation адсутнічае
Н-15307;;Подъезд к деревне Марчёнки через деревню Балаши от автомобильной дороги Н-2303 Сураж – Рябово;relation адсутнічае
Н-15308;;Подъезд к деревне Лиопино от автомобильной дороги Н-2304 Яновичи – Прудники через деревню Слобода;relation адсутнічае
Н-15309;;Подъезд к деревне Каменка от автомобильной дороги Н-2304 Яновичи – Прудники через деревню Слобода;relation адсутнічае
Н-15311;;Подъезд к деревне Чернецкий Мох через деревню Ляденки от автомобильной дороги Н-2306 Новка – Замосточье – Савченки – Ляхи;relation адсутнічае
Н-15312;;Подъезд к деревне Крестьянка от автомобильной дороги Н-2306 Новка – Замосточье – Савченки – Ляхи;relation адсутнічае
Н-15313;;Подъезд к деревне Вишнёвая от автомобильной дороги Н-2306 Новка – Замосточье – Савченки – Ляхи;relation адсутнічае
Н-15314;;Подъезд к деревне Городняны от автомобильной дороги Н-2306 Новка – Замосточье – Савченки – Ляхи;relation адсутнічае
Н-15315;;Подъезд к деревне Свердлово от автомобильной дороги Н-2306 Новка – Замосточье – Савченки – Ляхи;relation адсутнічае
Н-15316;;Подъезд к кладбищу агрогородка Замосточье от автомобильной дороги Н-2306 Новка – Замосточье – Савченки – Ляхи;relation адсутнічае
Н-15317;;Подъезд к деревне Рыбаки от автомобильной дороги Н-2307 Белыновичи – Сокольники через деревню Присушино;relation адсутнічае
Н-15318;;Подъезд к деревне Максютки через деревню Кошелево от автомобильной дороги Н-2307 Белыновичи – Сокольники через деревню Присушино;relation адсутнічае
Н-15319;;Подъезд к деревне Ботаничи от автомобильной дороги Н-2307 Белыновичи – Сокольники через деревню Присушино;relation адсутнічае
Н-15320;;Подъезд к деревне Пенкловичи от автомобильной дороги Н-2307 Белыновичи – Сокольники через деревню Присушино;relation адсутнічае
Н-15321;;Подъезд к деревне Машкино от автомобильной дороги Н-2309 Зароново – Иваново;relation адсутнічае
Н-15322;;Подъезд к деревне Захаренки через деревню Сапраны от автомобильной дороги Н-2310 Заполье – Ковалёво;relation адсутнічае
Н-15323;;Подъезд к деревне Шалыги от автомобильной дороги Н-2311Тригубцы – Сущево – Щучино;relation адсутнічае
Н-15324;;Подъезд к деревне Гребеница от автомобильной дороги Н-2311 Тригубцы – Сущево – Щучино;relation адсутнічае
Н-15325;;Подъезд к деревне Подберезье от автомобильной дороги Н-2314 Витебск – Барвин;relation адсутнічае
Н-15326;;Подъезд к садоводческому товариществу «Ольгово» от автомобильной дороги Н-2314 Витебск – Барвин;relation адсутнічае
Н-15327;;Подъезд № 2 к деревне Подберезье от автомобильной дороги Н-2314 Витебск – Барвин;relation адсутнічае
Н-15328;;Подъезд к кладбищу деревни Горовые от автомобильной дороги Н-2316 Шапечино – Замосточье через деревню Кузьменцы;relation адсутнічае
Н-15329;;Подъезд к садоводческому товариществу «Агрохимик» от автомобильной дороги Н-2328 Тулово – Асётки;relation адсутнічае
Н-15330;;Подъезд к деревне Малыжено от автомобильной дороги Н-2333 Войтово – Манулки;relation адсутнічае
Н-15332;;Подъезд к оздоровительному лагерю «Колос» от автомобильной дороги Н-2338 Витебск – Старинки;relation адсутнічае
Н-15333;;Подъезд к деревне Кабаны от автомобильной дороги Н-2344 Прудники – Пудоть;relation адсутнічае
Н-15334;;Подъезд к деревне Сибяки от автомобильной дороги Н-2344 Прудники – Пудоть;relation адсутнічае
Н-15335;;Подъезд к деревне Буево от автомобильной дороги Н-2353 Полудетки – Клишево;relation адсутнічае
Н-15338;;Подъезд к ГУСО «Вороновский дом-интернат для престарелых и инвалидов» от автомобильной дороги Н-2312 Вороны – Поддубье;relation адсутнічае
Н-15339;;Подъезд к деревне Шерсни от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15341;;Подъезд к деревне Придвинье через деревню Новосёлки от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15342;;Подъезд к деревне Луки от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15343;;Подъезд к деревне Шевино от автомобильной дороги Н-15342 Подъезд к деревне Луки от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15344;;Подъезд к деревне Кузнецово от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15345;;Подъезд к деревне Уволоки через деревню Запрудье от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15346;;Подъезд к деревне Волково от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15347;;Подъезд к деревне Побединщина от автомобильной дороги Н-15346 Подъезд к деревне Волково от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15348;;Подъезд к деревне Княжица от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15349;;Подъезд к деревне Капитаново через деревню Подлазники от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15350;;Подъезд к оздоровительному лагерю «Лесная поляна» от автомобильной дороги Н-2371 Зайцево – Старое Село;relation адсутнічае
Н-15353;;Подъезд к деревне Тадулино от автомобильной дороги Н-15352 Подъезд к деревне Фокино через деревню Большухи и агрогородок Вымно от автомобильной дороги Р-112 Витебск – Сураж – граница Российской Федерации (Стайки);relation адсутнічае
Н-15355;;Подъезд к деревне Михайлово от автомобильной дороги Н-15352 Подъезд к деревне Фокино через деревню Большухи и агрогородок Вымно от автомобильной дороги Р-112 Витебск – Сураж – граница Российской Федерации (Стайки);relation адсутнічае
Н-15368;;Подъезд к деревне Заречье от автомобильной дороги Н-15367 Подъезд к деревне Шарки от автомобильной дороги Р-87 Витебск – Орша;relation адсутнічае
Н-15376;;Подъезд к кладбищу «Копти» от автомобильной дороги Н-15375 Подъезд к деревне Бондари через агрогородок Копти от автомобильной дороги Р-87 Витебск – Орша;relation адсутнічае
Н-15378;;Подъезд к деревне Лужино через деревню Лососино от автомобильной дороги Н-15375 Подъезд к деревне Бондари через агрогородок Копти от автомобильной дороги Р-87 Витебск – Орша;relation адсутнічае
Н-15379;;Подъезд к садоводческому товариществу «Ручеёк» от автомобильной дороги Н-15375 Подъезд к деревне Бондари через агрогородок Копти от автомобильной дороги Р-87 Витебск – Орша;relation адсутнічае
Н-15380;;Подъезд к садоводческому товариществу «Родничок» от автомобильной дороги Н-15375 Подъезд к деревне Бондари через агрогородок Копти от автомобильной дороги Р-87 Витебск – Орша;relation адсутнічае
Н-15408;;Подъезд № 1 к городу Витебску от автомобильной дороги М-8/Е 95 Граница Российской Федерации (Езерище) – Витебск – Гомель – граница Украины (Новая Гута);relation адсутнічае
Н-15419;;Подъезд к кладбищу деревни Зароново от автомобильной дороги Н-2302 Витебск – Сиротино;relation адсутнічае
Н-15420;;Подъезд к кладбищу «Тулово-1» от автомобильной дороги Н-2336 Тулово – Огородники – до автомобильной дороги Н-2328 Тулово – Асётки;relation адсутнічае
Н-15501;;Подъезд к кладбищу деревни Узречье от автомобильной дороги Н-2405 Петровщина – Копыльщина – Лужки;relation адсутнічае
Н-15502;;Подъезд к деревне Микулино от автомобильной дороги Н-2405 Петровщина – Копыльщина – Лужки;relation адсутнічае
Н-15503;;Подъезд к агрогородку Обруб от автомобильной дороги Н-2406 Глубокое – Ковали – Голубичи;relation адсутнічае
Н-15504;;Подъезд к деревне Замошье от автомобильной дороги Н-2406 Глубокое – Ковали – Голубичи;relation адсутнічае
Н-15505;;Подъезд к деревне Нестеровичи от автомобильной дороги Н-2406 Глубокое – Ковали – Голубичи;relation адсутнічае
Н-15506;;Подъезд к деревне Матясы от автомобильной дороги Н-2406 Глубокое – Ковали – Голубичи;relation адсутнічае
Н-15507;;Подъезд к деревне Стуровщина от автомобильной дороги Н-2407 Ловцы – Дерковщина – Ласковщина;relation адсутнічае
Н-15508;;Подъезд к деревне Сазоновщина от автомобильной дороги Н-2407 Ловцы – Дерковщина – Ласковщина;relation адсутнічае
Н-15509;;Подъезд к деревне Саковичи от автомобильной дороги Н-2407 Ловцы – Дерковщина – Ласковщина;relation адсутнічае
Н-15510;;Подъезд к деревне Протасы-Кукровские от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15511;;Подъезд к деревне Горовые 1 от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15512;;Подъезд к деревне Горностаи от автомобильной дороги Н-15511 Подъезд к деревне Горовые 1 от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15513;;Подъезд к деревне Протасы-Якубенские от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15514;;Подъезд к деревне Жавнерчики от автомобильной дороги Н-15513 Подъезд к деревне Протасы-Якубенские от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15515;;Подъезд к деревне Закревщина от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15516;;Подъезд к оздоровительно-туристическому комплексу «Плиса» от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15517;;Подъезд к кладбищу деревни Мнюто 2 от автомобильной дороги Н-2408 Плиса – Мнюто 2 – Бортники;relation адсутнічае
Н-15518;;Подъезд к деревне Сороки от автомобильной дороги Н-2410 Глубокое – Бушики – Копыльщина;relation адсутнічае
Н-15519;;Подъезд к деревне Лучайка от автомобильной дороги Н-2410 Глубокое – Бушики – Копыльщина;relation адсутнічае
Н-15520;;Подъезд к деревне Сосновка от автомобильной дороги Н-15519 Подъезд к деревне Лучайка от автомобильной дороги Н-2410 Глубокое – Бушики – Копыльщина;relation адсутнічае
Н-15521;;Подъезд к деревне Зубки от автомобильной дороги Н-15519 Подъезд к деревне Лучайка от автомобильной дороги Н-2410 Глубокое – Бушики – Копыльщина;relation адсутнічае
Н-15522;;Подъезд к деревне Заборцы от автомобильной дороги Н-15519 Подъезд к деревне Лучайка от автомобильной дороги Н-2410 Глубокое – Бушики – Копыльщина;relation адсутнічае
Н-15523;;Подъезд к деревне Дегтяри от автомобильной дороги Н-2410 Глубокое – Бушики – Копыльщина;relation адсутнічае
Н-15524;;Подъезд к деревне Залесье от автомобильной дороги Н-2410 Глубокое – Бушики – Копыльщина;relation адсутнічае
Н-15525;;Подъезд к деревне Каминщина от автомобильной дороги Н-2411 «Автомобильная дорога Р-45 Полоцк – Глубокое – граница Литовской Республики (Котловка)» – Озерцы – Кухты;relation адсутнічае
Н-15526;;Подъезд к деревне Хотиловщина от автомобильной дороги Н-2411 «Автомобильная дорога Р-45 Полоцк – Глубокое – граница Литовской Республики (Котловка)» – Озерцы – Кухты;relation адсутнічае
Н-15527;;Подъезд к кладбищу деревни Пялевщина от автомобильной дороги Н-15526 Подъезд к деревне Хотиловщина от автомобильной дороги Н-2411 «Автомобильная дорога Р-45 Полоцк – Глубокое – граница Литовской Республики (Котловка)» – Озерцы – Кухты;relation адсутнічае
Н-15528;;Подъезд к деревне Шубники от автомобильной дороги Н-15526 Подъезд к деревне Хотиловщина от автомобильной дороги Н-2411 «Автомобильная дорога Р-45 Полоцк – Глубокое – граница Литовской Республики (Котловка)» – Озерцы – Кухты;relation адсутнічае
Н-15529;;Подъезд к деревне Пырщина от автомобильной дороги Н-2411 «Автомобильная дорога Р-45 Полоцк – Глубокое – граница Литовской Республики (Котловка)» – Озерцы – Кухты;relation адсутнічае
Н-15530;;Подъезд к деревне Залесье от автомобильной дороги Н-2411 «Автомобильная дорога Р-45 Полоцк – Глубокое – граница Литовской Республики (Котловка)» – Озерцы – Кухты;relation адсутнічае
Н-15531;;Подъезд к деревне Угляне от автомобильной дороги Н-2411 «Автомобильная дорога Р-45 Полоцк – Глубокое – граница Литовской Республики (Котловка)» – Озерцы – Кухты;relation адсутнічае
Н-15532;;Подъезд к хутору Бруйки от автомобильной дороги Н-2415 Сороки – Половица – Кравцы;relation адсутнічае
Н-15533;;Подъезд к деревне Снорки от автомобильной дороги Н-2418 Гвоздово – Стринадки – Подсвилье;relation адсутнічае
Н-15534;;Подъезд к деревне Свилко-2 от автомобильной дороги Н-2418 Гвоздово – Стринадки – Подсвилье;relation адсутнічае
Н-15535;;Подъезд к деревне Кубочники от автомобильной дороги Н-2418 Гвоздово – Стринадки – Подсвилье;relation адсутнічае
Н-15536;;Подъезд к деревне Огурни от автомобильной дороги Н-2418 Гвоздово – Стринадки – Подсвилье;relation адсутнічае
Н-15537;;Подъезд к деревне Слободка от автомобильной дороги Н-2424 Слобода – Острово;relation адсутнічае
Н-15538;;Подъезд к деревне Хромые от автомобильной дороги Н-2425 Мерецкие – Кашталяновщина до автомобильной дороги Н-2405 Петровщина – Копыльщина – Лужки;relation адсутнічае
Н-15539;;Подъезд к деревне Старый Двор от автомобильной дороги Н-2425 Мерецкие – Кашталяновщина до автомобильной дороги Н-2405 Петровщина – Копыльщина – Лужки;relation адсутнічае
Н-15540;;Подъезд к деревне Курьяново от автомобильной дороги Н-2425 Мерецкие – Кашталяновщина до автомобильной дороги Н-2405 Петровщина – Копыльщина – Лужки;relation адсутнічае
Н-15541;;Подъезд к деревне Бараны от автомобильной дороги Н-2425 Мерецкие – Кашталяновщина до автомобильной дороги Н-2405 Петровщина – Копыльщина – Лужки;relation адсутнічае
Н-15542;;Подъезд к деревне Осово от автомобильной дороги Н-2426 Гатовщина – Старники;relation адсутнічае
Н-15543;;Подъезд к деревне Горки-2 от автомобильной дороги Н-2428 Санники – Черневичи – Горки-1;relation адсутнічае
Н-15544;;Подъезд к деревне Тиновка от автомобильной дороги Н-2429 Передолы – Добрезино – Селюты;relation адсутнічае
Н-15545;;Подъезд к деревне Залесная от автомобильной дороги Н-2429 Передолы – Добрезино – Селюты;relation адсутнічае
Н-15546;;Подъезд к деревне Лепляне от автомобильной дороги Н-2430 Голубичи – Передолы;relation адсутнічае
Н-15547;;Подъезд к кладбищу деревни Королевичи от автомобильной дороги Н-2433 Урожайная – Ясевичи – Королевичи;relation адсутнічае
Н-15548;;Подъезд к кладбищу деревни Шабаны от автомобильной дороги Н-2433 Урожайная – Ясевичи – Королевичи;relation адсутнічае
Н-15549;;Подъезд к деревне Гусаково от автомобильной дороги Н-2434 Квачи – Белевичи – Рудаково;relation адсутнічае
Н-15550;;Подъезд к деревне Гиньки от автомобильной дороги Н-2434 Квачи – Белевичи – Рудаково;relation адсутнічае
Н-15551;;Подъезд к деревне Константиново от автомобильной дороги Н-2434 Квачи – Белевичи – Рудаково;relation адсутнічае
Н-15552;;Подъезд к хутору Артёмы от автомобильной дороги Н-2438 Якубенки – Толстики – Протасы-Кукровские;relation адсутнічае
Н-15553;;Подъезд к деревне Надозерье от автомобильной дороги Н-2444 Слобода – до автомобильной дороги Н-3700 Ушачи – Зябки;relation адсутнічае
