Н-17960;;;Подъезд к кладбищу деревни Слобода от автомобильной дороги Н-17959 Подъезд к деревне Слобода от автомобильной дороги Н-17957 Подъезд к деревне Мерзляки через деревню Победа от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);relation адсутнічае
Н-17961;;;Подъезд к кладбищу «Вороньки» от автомобильной дороги Н-17959 Подъезд к деревне Слобода от автомобильной дороги Н-17957 Подъезд к деревне Мерзляки через деревню Победа от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);relation адсутнічае
Н-17962;relation16817759;Падʼезд да могілак вёскі Сахоненкі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к кладбищу деревни Сахоненки от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17963;relation16487169;Падʼезд да вёскі Цаўі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Цевьи от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17964;r17485550;Падʼезд да могілак вёскі Мазурына ад аўтамабільнай дарогі Н-17963 Падʼезд да вёскі Цаўі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к кладбищу деревни Мазурино от автомобильной дороги Н-17963 Подъезд к деревне Цевьи от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);памылковы 'highway'="track" на way
Н-17965;r17485547;Падʼезд да вёскі Станіславова ад аўтамабільнай дарогі Н-17963 Падʼезд да вёскі Цаўі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Станиславово от автомобильной дороги Н-17963 Подъезд к деревне Цевьи от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17966;r17485549;Падʼезд да вёскі Сідараўшчына ад аўтамабільнай дарогі Н-17963 Падʼезд да вёскі Цаўі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Сидоровщина от автомобильной дороги Н-17963 Подъезд к деревне Цевьи от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17967;r17485548;Падʼезд да вёскі Спаскае ад аўтамабільнай дарогі Н-17963 Падʼезд да вёскі Цаўі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Спасское от автомобильной дороги Н-17963 Подъезд к деревне Цевьи от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17968;relation16817762;Падʼезд да вёскі Баёўка праз вёску Ільінцы ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Боёвка через деревню Ильинцы от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17969;relation16817758;Падʼезд да раёна індывідуальнай жылой забудовы ў вёсцы Баёўка ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к району индивидуальной жилой застройки в деревне Боёвка от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);не дакранаецца да "Р-20"
Н-17970;relation16817765;Падʼезд да вёскі Завяззе ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Завязье от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17971;relation16817764;Падʼезд да вёскі Мазекі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Мазеки от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17972;r16817767;Падʼезд да вёскі Ужляціна ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Ужлятино от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17973;r17485553;Падʼезд да могілак вёскі Ужляціна ад аўтамабільнай дарогі Н-17972 Падʼезд да вёскі Ужляціна ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к кладбищу деревни Ужлятино от автомобильной дороги Н-17972 Подъезд к деревне Ужлятино от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);памылковы 'highway'="track" на way
Н-17974;relation16817763;Падʼезд да вёскі Хацілава ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Хатилово от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17975;relation16817755;Падʼезд да вёскі Плігаўкі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Плиговки от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17976;relation16817756;Падʼезд да вёскі Рашэтнікі ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Решетники от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17977;relation16817761;Падʼезд да вёскі Губіца ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к деревне Губица от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17978;relation16817766;Падʼезд да раёна індывідуальнай жылой забудовы ў вёсцы Язвіна ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к району индивидуальной жилой застройки в деревне Язвино от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17979;relation16817757;Падʼезд да раёна індывідуальнай жылой забудовы ў аграгарадке Мікіціха ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к району индивидуальной жилой застройки в агрогородке Никитиха от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17980;r16817760;Падʼезд да садаводчага таварыства «Дачнае» ад аўтамабільнай дарогі Р-20 Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Подъезд к садоводческому товариществу «Дачное» от автомобильной дороги Р-20 Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Н-17981;relation17311669;Падʼезд да вёскі Бубалі ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к деревне Буболи от автомобильной дороги Р-114 Городок – Улла – Камень;
Н-17982;relation17311670;Падʼезд да вёскі Гусінцы ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к деревне Гусинцы от автомобильной дороги Р-114 Городок – Улла – Камень;
Н-17983;relation17311676;Падʼезд да вёскі Падмішнеўе ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к деревне Подмишневье от автомобильной дороги Р-114 Городок – Улла – Камень;
Н-17984;;;Подъезд к деревне Мишки через деревню Поддубье от автомобильной дороги Н-17983 Подъезд к деревне Подмишневье от автомобильной дороги Р-114 Городок – Улла – Камень;relation адсутнічае
Н-17985;relation17311671;Падʼезд да вёскі Пушчавыя ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к деревне Пущевые от автомобильной дороги Р-114 Городок – Улла – Камень;
Н-17986;relation17311674;Падʼезд да вёскі Юрава ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к деревне Юрово от автомобильной дороги Р-114 Городок – Улла – Камень;
Н-17987;relation17311675;Падʼезд да раёна індывідуальнай жылой забудовы ў вёсцы Зямцы ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к району индивидуальной жилой застройки в деревне Земцы от автомобильной дороги Р-114 Городок – Улла – Камень;
Н-17988;relation17311672;Падʼезд да раёна індывідуальнай жылой забудовы ў вёсцы Добрына ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к району индивидуальной жилой застройки в деревне Добрино от автомобильной дороги Р-114 Городок – Улла – Камень;
Н-17989;relation17311673;Падʼезд да могілак вёскі Добрына ад аўтамабільнай дарогі Р-114 Гарадок – Ула – Камень;Подъезд к кладбищу деревни Добрино от автомобильной дороги Р-114 Городок – Улла – Камень;памылковы 'highway'="track" на way
Н-18000;;;Подъезд к деревне Бронислав от автомобильной дороги Н-4000 Житковичи – Повчин;relation адсутнічае
Н-18001;;;Подъезд к деревне Березина от автомобильной дороги Н-4000 Житковичи – Повчин;relation адсутнічае
Н-18002;;;Подъезд № 1 к городу Житковичи от автомобильной дороги Н-4000 Житковичи – Повчин;relation адсутнічае
Н-18003;;;Подъезд № 2 к городу Житковичи от автомобильной дороги Н-4000 Житковичи – Повчин;relation адсутнічае
Н-18004;;;Подъезд к кладбищу агрогородка Люденевичи от автомобильной дороги Н-4000 Житковичи – Повчин;relation адсутнічае
Н-18005;;;Подъезд к деревне Хочень от автомобильной дороги Н-4001 Туров – Ричёв;relation адсутнічае
Н-18006;;;Подъезд к деревне Ридча от автомобильной дороги Н-4001 Туров – Ричёв;relation адсутнічае
Н-18007;;;Подъезд к городу Туров от автомобильной дороги Н-4001 Туров – Ричёв;relation адсутнічае
Н-18008;;;Подъезд к кладбищу агрогородка Ричёв от автомобильной дороги Н-4001 Туров – Ричёв;relation адсутнічае
Н-18009;;;Подъезд к деревне Торгошин от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18010;;;Подъезд к деревне Мордвин от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18011;;;Подъезд к деревне Белин от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18012;;;Подъезд к деревне Хвоенск от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18013;;;Подъезд к кладбищу деревни Хвоенск от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18014;;;Подъезд к кладбищу деревни Хлупин от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18015;;;Подъезд к кладбищу деревни Переров от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18016;;;Подъезд к кладбищу деревни Млынок от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18017;;;Подъезд к деревне Найда от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18018;;;Подъезд к деревне Остранка от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18019;;;Подъезд к кладбищу деревни Залютичи от автомобильной дороги Н-4005 Синкевичи – Ленин – Милевичи;relation адсутнічае
Н-18020;;;Подъезд к деревне Семурадцы от автомобильной дороги Н-4006 Туров – Хочень;relation адсутнічае
Н-18021;;;Подъезд к кладбищу деревни Семурадцы от автомобильной дороги Н-4006 Туров – Хочень;relation адсутнічае
Н-18022;;;Подъезд к деревне Черничи от автомобильной дороги Н-4007 Черничи – Погост;relation адсутнічае
Н-18023;;;Подъезд к кладбищу деревни Погост от автомобильной дороги Н-4007 Черничи – Погост;relation адсутнічае
Н-18024;;;Подъезд к агрогородку Вересница от автомобильной дороги Н-4008 Вересница – Хильчицы;relation адсутнічае
Н-18025;;;Подъезд к кладбищу деревни Малые Стеблевичи от автомобильной дороги Н-4011 Ленин – Большие Стеблевичи – Гричиновичи – Корчеватка;relation адсутнічае
Н-18026;;;Подъезд к кладбищу деревни Гричиновичи от автомобильной дороги Н-4011 Ленин – Большие Стеблевичи – Гричиновичи – Корчеватка;relation адсутнічае
Н-18027;;;Подъезд к кладбищу деревни Бережцы от автомобильной дороги Н-4012 Хильчицы – Бережцы;relation адсутнічае
Н-18028;;;Подъезд к кладбищу деревни Сукачи от автомобильной дороги Н-4013 Сукачи – Новые Милевичи;relation адсутнічае
Н-18029;;;Подъезд к кладбищу агрогородка Ленин от автомобильной дороги Н-4013 Сукачи – Новые Милевичи;relation адсутнічае
Н-18030;;;Подъезд к кладбищу деревни Новые Залютичи от автомобильной дороги Н-4013 Сукачи – Новые Милевичи;relation адсутнічае
Н-18031;;;Подъезд к кладбищу деревни Иовичи от автомобильной дороги Н-4013 Сукачи – Новые Милевичи;relation адсутнічае
Н-18032;relation16529594;Падʼезд да аграгарадка Сяменча ад аўтамабільнай дарогі Н-4014 Марохарава – Відошын – Сяменча;Подъезд к агрогородку Семенча от автомобильной дороги Н-4014 Морохорово – Видошин – Семенча;
Н-18033;r17472676;Падʼезд да чыгуначнай станцыі Жыткавічы ад аўтамабільнай дарогі Н-4016 Абыход горада Жыткавічы (ад аўтамабільнай дарогі М-10/П 3 Падʼезд да горада Жыткавічы ад аўтамабільнай дарогі М-10 да вуліцы Чыгуначная горада Жыткавічы);Подъезд к железнодорожной станции Житковичи от автомобильной дороги Н-4016 Обход города Житковичи (от автомобильной дороги М-10/П 3 Подъезд к городу Житковичи от автомобильной дороги М-10 до улицы Железнодорожная города Житковичи);"М-10" не адпавядае найменню ў 'name:be'|"М-10" не адпавядае найменню ў 'name:ru'
Н-18034;;;Подъезд к кладбищу агрогородка Дуброва от автомобильной дороги Н-4019 Люденевичи – Долгая Дуброва;relation адсутнічае
Н-18035;;;Подъезд к кладбищу деревни Бурезь от автомобильной дороги Н-4024 Запесочье – Бурезь;relation адсутнічае
Н-18036;;;Подъезд к кладбищу деревни Белое от автомобильной дороги Н-4027 Озерный – Белое;relation адсутнічае
Н-18037;relation16740894;Падʼезд да вёскі Лагвошчы ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к деревне Лагвощи от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18038;relation16740899;Падʼезд да вёскі Марохарава ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к деревне Морохорово от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18039;relation16740897;Падʼезд да вёскі Пласток ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к деревне Пласток от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18040;relation16740895;Падʼезд да вёскі Дзедаўка ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к деревне Дедовка от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18041;relation16487170;Падʼезд да аграгарадка Азёрны ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к агрогородку Озёрный от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18042;relation16740898;Падʼезд да вёскі Грэбень праз вёску Палянка і пасёлак Грабянёўскі ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к деревне Гребень через деревню Полянка и посёлок Гребенёвский от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18043;relation16740896;Падʼезд да горада Жыткавічы ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к городу Житковичи от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18044;relation16740893;Падʼезд да вёскі Браніслаў ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к деревне Бронислав от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18045;r17461409;Падʼезд да могілак вёскі Лагвошчы ад аўтамабільнай дарогі Н-18037 Падʼезд да вёскі Лагвошчы ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к кладбищу деревни Лагвощи от автомобильной дороги Н-18037 Подъезд к деревне Лагвощи от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;памылковы 'highway'="track" на way
Н-18046;r17461411;Падʼезд да могілак аграгарадка Бялёў ад аўтамабільнай дарогі Н-18038 Падʼезд да вёскі Марохарава ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к кладбищу агрогородка Белёв от автомобильной дороги Н-18038 Подъезд к деревне Морохорово от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;
Н-18047;r17461410;Падʼезд да могілак вёскі Ляхавічы ад аўтамабільнай дарогі Н-18039 Падʼезд да вёскі Пласток ад аўтамабільнай дарогі М-10 Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Подъезд к кладбищу деревни Ляховичи от автомобильной дороги Н-18039 Подъезд к деревне Пласток от автомобильной дороги М-10 Граница Российской Федерации (Селище) – Гомель – Кобрин;памылковы 'highway'="track" на way
Н-18048;relation17241330;Падʼезд да горада Тураў ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к городу Туров от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18049;relation17241335;Падʼезд да вёскі Буйкавічы ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к деревне Буйковичи от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18050;relation17241331;Падʼезд да вёскі Крэмнае ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к деревне Кремное от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18051;relation17241334;Падʼезд да вёскі Боркі ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к деревне Борки от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18052;relation17241328;Падʼезд да вёскі Вароніна ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к деревне Воронино от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18053;relation17241337;Падʼезд да вёскі Красная Зорка ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к посёлку Красная Зорька от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18054;relation17241333;Падʼезд № 1 да горада Жыткавічы ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд № 1 к городу Житковичи от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18055;relation17241338;Падʼезд да ААТ «Жыткавіцкі маторабудаўнічы завод» ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к ОАО «Житковичский моторостроительный завод» от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18056;relation17241326;Падʼезд да аўтамабільнай дарогі Н-4003 Пціч – Петрыкаў – Жыткавічы ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к автомобильной дороге Н-4003 Птичь – Петриков – Житковичи от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18057;relation17241327;Падʼезд да аграгарадка Верасніца ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к агрогородку Вересница от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18058;relation17241336;Падʼезд да аграгарадка Кольна ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к агрогородку Кольно от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18059;relation17241329;Падʼезд да вёскі Запясочча ад аўтамабільнай дарогі Р-88 Жыткавічы – Давыд-Гарадок – мяжа Украіны (Верхні Церабяжоў);Подъезд к деревне Запесочье от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);
Н-18060;;;Подъезд к кладбищу агрогородка Кольно от автомобильной дороги Н-18049 Подъезд к деревне Буйковичи от автомобильной дороги Р-88 Житковичи – Давид-Городок – граница Украины (Верхний Теребежов);relation адсутнічае
Н-18061;relation17044893;Падʼезд да вёскі Вятчын ад аўтамабільнай дарогі Р-57 Кучына – Любань – Вятчын (да аўтамабільнай дарогі М-10);Подъезд к деревне Ветчин от автомобильной дороги Р-57 Кучино – Любань – Ветчин (до автомобильной дороги М-10);
Н-18062;relation17044894;Падʼезд да аграгарадка Дзякавічы ад аўтамабільнай дарогі Р-57 Кучына – Любань – Вятчын (да аўтамабільнай дарогі М-10);Подъезд к агрогородку Дяковичи от автомобильной дороги Р-57 Кучино – Любань – Ветчин (до автомобильной дороги М-10);
Н-18063;relation17044895;Падʼезд да вёскі Хвойка ад аўтамабільнай дарогі Р-57 Кучына – Любань – Вятчын (да аўтамабільнай дарогі М-10);Подъезд к деревне Хвойка от автомобильной дороги Р-57 Кучино – Любань – Ветчин (до автомобильной дороги М-10);
Н-18064;relation17044897;Падʼезд да вёскі Пасталы ад аўтамабільнай дарогі Р-57 Кучына – Любань – Вятчын (да аўтамабільнай дарогі М-10);Подъезд к деревне Постолы от автомобильной дороги Р-57 Кучино – Любань – Ветчин (до автомобильной дороги М-10);
Н-18065;relation17044896;Падʼезд да вёскі Лутоўе ад аўтамабільнай дарогі Р-57 Кучына – Любань – Вятчын (да аўтамабільнай дарогі М-10);Подъезд к деревне Лутовье от автомобильной дороги Р-57 Кучино – Любань – Ветчин (до автомобильной дороги М-10);
Н-18066;;;Подъезд к кладбищу агрогородка Дяковичи от автомобильной дороги Н-18062 Подъезд к агрогородку Дяковичи от автомобильной дороги Р-57 Кучино – Любань – Ветчин (до автомобильной дороги М-10);relation адсутнічае
Н-18067;relation16824822;Падʼезд да вёскі Мілевічы ад аўтамабільнай дарогі Р-23 Мінск – Мікашэвічы;Подъезд к деревне Милевичи от автомобильной дороги Р-23 Минск – Микашевичи;
Н-18068;relation16824821;Падʼезд да вёскі Цімашэвічы ад аўтамабільнай дарогі Р-23 Мінск – Мікашэвічы;Подъезд к деревне Тимошевичи от автомобильной дороги Р-23 Минск – Микашевичи;
Н-18069;relation16824820;Падʼезд да вёскі Буды ад аўтамабільнай дарогі Р-23 Мінск – Мікашэвічы;Подъезд к деревне Буда от автомобильной дороги Р-23 Минск – Микашевичи;не супадаюць населеныя пункты ў 'name:be' і 'name:ru'
Н-18070;r17489021;Падʼезд да могілак вёскі Мілевічы ад аўтамабільнай дарогі Н-18067 Падʼезд да вёскі Мілевічы ад аўтамабільнай дарогі Р-23 Мінск – Мікашэвічы;Подъезд к кладбищу деревни Милевичи от автомобильной дороги Н-18067 Подъезд к деревне Милевичи от автомобильной дороги Р-23 Минск – Микашевичи;
Н-18071;r17489022;Падʼезд да могілак вёскі Беразнякі ад аўтамабільнай дарогі Н-18067 Падʼезд да вёскі Мілевічы ад аўтамабільнай дарогі Р-23 Мінск – Мікашэвічы;Подъезд к кладбищу деревни Березняки от автомобильной дороги Н-18067 Подъезд к деревне Милевичи от автомобильной дороги Р-23 Минск – Микашевичи;
Н-18072;;;Подъезд к деревне Знаменка от автомобильной дороги Н-4028 Черничи – Горка;relation адсутнічае
Н-18073;;;Подъезд к деревне Хлупинская Буда от автомобильной дороги Н-4002 Озераны – Хлупин – Мордвин;relation адсутнічае
Н-18074;;;Подъезд к деревне Багримовичи от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18075;;;Подъезд к деревне Новосёлки от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18076;;;Подъезд к деревне Рубча от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18077;;;Подъезд к посёлку Слензаки от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18078;;;Подъезд к деревне Турок от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18079;;;Подъезд к деревне Вышелов от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18080;;;Подъезд к паромной переправе деревни Снядин от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18081;;;Подъезд к посёлку Славинск от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18082;;;Подъезд к деревне Славинск от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18083;;;Подъезд к пристани Лясковичи от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18084;;;Подъезд № 1 к садоводческому товариществу «Новосед» от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18085;;;Подъезд № 2 к садоводческому товариществу «Новосед» от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18086;;;Подъезд к железнодорожной станции Баречье от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18087;;;Подъезд к деревне Мицуры от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18088;;;Подъезд к кладбищу деревни Голубица от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18089;;;Подъезд к кладбищу деревни Макаричи от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18090;;;Подъезд к кладбищу деревни Белановичи от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18091;;;Подъезд к садоводческому товариществу «Рыбацкое» от автомобильной дороги Н-18075 Подъезд к деревне Новосёлки от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18092;;;Подъезд к кладбищу деревни Рубча от автомобильной дороги Н-18076 Подъезд к деревне Рубча от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18093;;;Подъезд к кладбищу деревни Вышелов от автомобильной дороги Н-18079 Подъезд к деревне Вышелов от автомобильной дороги Н-4003 Птичь – Петриков – Житковичи;relation адсутнічае
Н-18094;;;Подъезд к деревне Проходы от автомобильной дороги Н-4051 Октябрьский – Копцевичи;relation адсутнічае
